201708152320,0,0,0,45,84.7,82.1,74.6,29.922,27.78,99,0,0,0,0,0,0,0,0,74.6,82.162,79.475,69.694,29.922,-1.851,1226.572,1070.26,79.573,0.73,-16.538,-0.001,-0.147,0.084,1.041,-0.129,-0.319,0.011,0,0,0,0,0,0,0,0,0,0,-0.319,-0.118,-0.176,0.051,0.011,0.99,0,0.99,0,2.152,0,14.192,26.212,5.32,0.023,202.013,78.904,1709.498,1438.82,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.1,75.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708152330,0,0,0,47,84.7,82.1,74.5,29.922,27.78,99,0,0,0,0,0,0,0,0,74.5,82.436,79.375,69.596,29.922,-1.851,1226.063,1063.92,79.455,0.728,-14.175,-0.001,-0.126,1.787,0.892,-0.111,-0.359,0.009,0,0,0,0,0,0,0,0,0,0,-0.359,0.135,-0.237,-0.04,0.009,0.99,0,0.99,0,2.152,0,14.263,26.212,5.32,0.023,202.084,78.904,1709.498,1438.892,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,75.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708152340,0,0,0,45,84.7,82,74.5,29.922,27.78,99,0,0,0,0,0,0,0,0,74.5,82.066,79.375,69.596,29.922,-1.851,1226.063,1063.92,79.455,0.728,-12.15,-0.001,-0.108,-0.183,0.765,-0.181,-0.308,0.008,0,0,0,0,0,0,0,0,0,0,-0.308,-0.202,-0.203,-0.034,0.008,0.99,0,0.99,0,2.152,0,14.334,26.212,5.32,0.023,202.155,78.904,1709.498,1438.963,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,75.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708152350,0,0,0,46,84.7,82,74.4,29.923,27.78,99,0,0,0,0,0,0,0,0,74.4,82.2,79.275,69.498,29.923,-2.775,1225.553,1056.447,79.337,0.725,-10.414,-0.001,-0.093,0.7,0.656,-0.155,-0.35,0.008,0,0,0,0,0,0,0,0,0,0,-0.35,-0.059,-0.26,-0.113,0.008,0.99,0,0.99,0,2.152,0,14.405,26.212,5.32,0.023,202.226,78.904,1709.498,1439.033,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.9,75.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160000,0,0,0,47,84.7,82,74.4,29.921,27.78,99,0,0,0,0,0,0,0,0,74.4,82.336,79.275,69.498,29.921,-0.924,1225.553,1058.715,79.337,0.725,-8.927,-0.001,-0.079,1.457,0.562,-0.133,-0.3,0.005,0,0,0,0,0,0,0,0,0,0,-0.3,0.067,-0.223,-0.097,0.005,0,0,0.99,0,2.152,0,14.475,26.212,5.32,0.023,202.296,78.904,1709.498,1439.104,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.9,75.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160010,0,0,0,43,84.7,82,74.4,29.921,27.78,99,0,0,0,0,0,0,0,0,74.4,81.81,79.275,69.498,29.921,-0.924,1225.553,1058.715,79.337,0.725,-7.651,-0.001,-0.068,-2.179,0.482,-0.114,-0.257,0.004,0,0,0,0,0,0,0,0,0,0,-0.257,-0.393,-0.191,-0.083,0.004,0,0,0.99,0,0,0,0.07,26.212,5.32,0.023,202.366,78.904,1709.498,1439.174,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.9,75.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160020,0,0,0,45,84.7,82,74.3,29.919,27.78,99,0,0,0,0,0,0,0,0,74.3,82.066,79.175,69.4,29.919,0.924,1225.044,1054.639,79.22,0.723,-6.558,-0.001,-0.058,-0.154,0.413,-0.098,-0.306,0.002,0,0,0,0,0,0,0,0,0,0,-0.306,-0.118,-0.249,-0.155,0.002,0,0,0.99,0,0,0,0.14,26.212,5.32,0.023,202.436,78.904,1709.498,1439.244,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.7,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160030,0,0,0,47,84.7,82,74.2,29.919,27.78,99,0,0,0,0,0,0,0,0,74.2,82.336,79.075,69.302,29.919,0.924,1224.535,1048.295,79.103,0.72,-5.621,0,-0.05,1.583,0.354,-0.084,-0.348,0.002,0,0,0,0,0,0,0,0,0,0,-0.348,0.13,-0.299,-0.217,0.002,0,0,0.99,0,0,0,0.21,26.212,5.32,0.023,202.506,78.904,1709.498,1439.313,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.6,74.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160040,0,0,0,46,84.7,82,74.2,29.919,27.78,99,0,0,0,0,0,0,0,0,74.2,82.2,79.075,69.302,29.919,0.924,1224.535,1048.295,79.103,0.72,-4.818,0,-0.043,0.499,0.303,-0.072,-0.298,0.001,0,0,0,0,0,0,0,0,0,0,-0.298,-0.006,-0.257,-0.186,0.001,0,0,0.99,0,0,0,0.278,26.212,5.32,0.023,202.575,78.904,1709.498,1439.382,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.6,74.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160050,0,0,0,46,84.7,82,74.2,29.923,27.78,99,0,0,0,0,0,0,0,0,74.2,82.2,79.075,69.302,29.923,-2.775,1224.535,1043.763,79.102,0.72,-4.13,0,-0.037,0.428,0.26,-0.061,-0.256,0.005,0,0,0,0,0,0,0,0,0,0,-0.256,-0.005,-0.22,-0.159,0.005,0,0,0.99,0,0,0,0.347,26.212,5.32,0.023,202.643,78.904,1709.498,1439.451,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.6,74.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160100,0,0,0,47,84.7,82,74.1,29.919,27.78,99,0,0,0,0,0,0,0,0,74.1,82.336,78.975,69.204,29.919,0.924,1224.026,1041.951,78.985,0.718,-3.54,0,-0.031,1.224,0.223,-0.053,-0.305,0.001,0,0,0,0,0,0,0,0,0,0,-0.305,0.113,-0.274,-0.221,0.001,0,0,0.99,0,0,0,0.416,26.212,5.32,0.023,202.712,78.904,1709.498,1439.52,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.4,74.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160110,0,0,0,47,84.7,82,74.1,29.919,27.78,99,0,0,0,0,0,0,0,0,74.1,82.336,78.975,69.204,29.919,0.924,1224.026,1041.951,78.985,0.718,-3.034,0,-0.027,1.049,0.191,-0.045,-0.261,0,0,0,0,0,0,0,0,0,0,0,-0.261,0.097,-0.235,-0.189,0,0,0,0.99,0,0,0,0.484,26.212,5.32,0.023,202.78,78.904,1709.498,1439.588,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.4,74.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160120,0,0,0,48,84.7,81.8,74.1,29.923,27.78,99,0,0,0,0,0,0,0,0,74.1,82.273,78.975,69.204,29.923,-2.775,1224.026,1037.418,78.985,0.718,-2.601,0,-0.023,1.756,0.164,-0.21,-0.224,0.004,0,0,0,0,0,0,0,0,0,0,-0.224,0.029,-0.202,-0.162,0.004,0,0,0.99,0,0,0,0.552,26.212,5.32,0.023,202.848,78.904,1709.498,1439.656,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.4,74.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160130,0,0,0,46,84.7,81.8,74,29.924,27.78,99,0,0,0,0,0,0,0,0,74,82.007,78.875,69.106,29.924,-3.697,1223.516,1029.939,78.867,0.715,-2.229,0,-0.02,-0.209,0.14,-0.18,-0.278,0.004,0,0,0,0,0,0,0,0,0,0,-0.278,-0.203,-0.258,-0.223,0.004,0,0,0.99,0,0,0,0.62,26.212,5.32,0.023,202.916,78.904,1709.498,1439.724,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.2,74.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160140,0,0,0,46,84.7,81.8,73.9,29.924,27.78,99,0,0,0,0,0,0,0,0,73.9,82.007,78.775,69.008,29.924,-3.697,1223.007,1023.592,78.75,0.713,-1.911,0,-0.017,-0.179,0.12,-0.154,-0.324,0.004,0,0,0,0,0,0,0,0,0,0,-0.324,-0.174,-0.307,-0.275,0.004,0,0,0.99,0,0,0,0.688,26.212,5.32,0.023,202.984,78.904,1709.498,1439.791,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.1,74.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160150,0,0,0,46,84.7,81.8,73.9,29.924,27.78,99,0,0,0,0,0,0,0,0,73.9,82.007,78.775,69.008,29.924,-3.697,1223.007,1023.592,78.75,0.713,-1.638,0,-0.015,-0.153,0.103,-0.132,-0.277,0.003,0,0,0,0,0,0,0,0,0,0,-0.277,-0.149,-0.263,-0.236,0.003,0,0,0.99,0,0,0,0.754,26.212,5.32,0.023,203.05,78.904,1709.498,1439.858,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.1,74.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160200,0,0,0,44,84.7,81.8,73.8,29.923,27.78,99,0,0,0,0,0,0,0,0,73.8,81.754,78.675,68.91,29.923,-2.775,1222.498,1018.373,78.633,0.711,-1.404,0,-0.012,-1.846,0.088,-0.113,-0.324,0.002,0,0,0,0,0,0,0,0,0,0,-0.324,-0.345,-0.311,-0.286,0.002,0,0,0.99,0,0,0,0.821,26.212,5.32,0.023,203.117,78.904,1709.498,1439.925,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.9,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160210,0,0,0,47,84.7,81.8,73.8,29.923,27.78,99,0,0,0,0,0,0,0,0,73.8,82.138,78.675,68.91,29.923,-2.775,1222.498,1018.373,78.633,0.711,-1.203,0,-0.011,0.989,0.076,-0.097,-0.277,0.001,0,0,0,0,0,0,0,0,0,0,-0.277,0.034,-0.267,-0.245,0.001,0,0,0.99,0,0,0,0.887,26.212,5.32,0.023,203.183,78.904,1709.498,1439.991,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.9,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160220,0,0,0,43,84.7,81.8,73.7,29.924,27.78,99,0,0,0,0,0,0,0,0,73.7,81.632,78.575,68.812,29.924,-3.697,1221.989,1010.892,78.515,0.708,-1.031,0,-0.009,-2.581,0.065,-0.083,-0.323,0.002,0,0,0,0,0,0,0,0,0,0,-0.323,-0.405,-0.315,-0.294,0.002,0,0,0.99,0,0,0,0.953,26.212,5.32,0.023,203.249,78.904,1709.498,1440.057,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160230,0,0,0,45,84.7,81.8,73.7,29.929,27.78,99,0,0,0,0,0,0,0,0,73.7,81.879,78.575,68.812,29.929,-8.325,1221.989,1005.219,78.514,0.708,-0.884,0,-0.008,-0.498,0.056,-0.071,-0.277,0.006,0,0,0,0,0,0,0,0,0,0,-0.277,-0.136,-0.27,-0.252,0.006,0,0,0.99,0,0,0,1.018,26.212,5.32,0.023,203.314,78.904,1709.498,1440.122,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160240,0,0,1,46,84.7,81.8,73.7,29.929,27.78,99,0,0,0,0,0,0,0,0,73.7,82.007,78.575,68.812,29.929,-8.325,1221.989,1005.219,78.514,0.708,-0.758,0,0.85,0.431,0.048,-0.061,-0.238,0.005,0,0,0,0,0,0,0,0,0,0,-0.238,-0.006,-0.231,-0.216,0.005,0,0,0.99,0,0,0,1.083,26.212,5.32,0.023,203.38,78.904,1709.498,1440.187,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160250,0,0,1,43,85.7,81.8,73.7,29.929,27.78,99,0,0,0,0,0,0,0,0,73.7,81.632,78.717,69.155,29.929,-8.325,1136.351,1005.219,78.572,0.717,-0.65,0,0.729,-2.202,0.898,-0.052,-0.204,0.004,0,0,0,0,0,0,0,0,0,0,-0.204,-0.327,-0.077,0.108,0.004,0,0,0.99,0,0,0,1.149,26.212,5.32,0.023,203.445,78.904,1709.498,1440.252,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160300,337.5,0,1,46,85.7,81.8,73.7,29.93,27.78,99,0,0,0,0,0,0,0,0,73.7,82.007,78.717,69.155,29.93,-9.248,1136.351,1004.088,78.572,0.717,288.729,0,0.625,0.684,0.77,-0.045,-0.175,0.005,0,0,0,0,0,0,0,0,0,0,-0.175,0.041,-0.066,0.093,0.005,0,0,0.99,0,0,0,1.214,26.212,5.32,0.023,203.51,78.904,1709.498,1440.318,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160310,337.5,0,1,45,85.7,81.8,73.7,29.93,27.78,99,0,0,0,0,0,0,0,0,73.7,81.879,78.717,69.155,29.93,-9.248,1136.351,1004.088,78.572,0.717,247.482,0,0.536,-0.271,0.66,-0.039,-0.15,0.004,0,0,0,0,0,0,0,0,0,0,-0.15,-0.075,-0.056,0.08,0.004,0,0,0.99,0,0,0,1.279,26.212,5.32,0.023,203.575,78.904,1709.498,1440.383,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160320,0,0,2,43,85.7,81.8,73.8,29.932,27.78,99,0,0,0,0,0,0,0,0,73.8,81.632,78.817,69.253,29.932,-11.096,1136.824,1008.172,78.689,0.719,-77.158,0,1.316,-1.947,0.566,-0.033,-0.043,0.005,0,0,0,0,0,0,0,0,0,0,-0.043,-0.275,0.037,0.152,0.005,0,0,0.99,0,0,0,1.344,26.212,5.32,0.023,203.641,78.904,1709.498,1440.448,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160330,0,0,2,44,85.7,81.8,73.8,29.933,27.78,99,0,0,0,0,0,0,0,0,73.8,81.754,78.817,69.253,29.933,-12.022,1136.824,1007.039,78.689,0.719,-66.136,0,1.128,-0.811,0.485,-0.028,-0.036,0.005,0,0,0,0,0,0,0,0,0,0,-0.036,-0.132,0.032,0.131,0.005,0,0,0.99,0,0,0,1.41,26.212,5.32,0.023,203.707,78.904,1709.498,1440.514,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160340,0,0,0,45,85.7,81.6,73.9,29.933,27.78,99,0,0,0,0,0,0,0,0,73.9,81.694,78.917,69.351,29.933,-12.022,1137.297,1013.388,78.806,0.721,-56.688,0,-0.747,0.162,0.415,-0.196,0.054,0.005,0,0,0,0,0,0,0,0,0,0,0.054,-0.164,0.113,0.196,0.005,0,0,0.99,0,0,0,1.476,26.212,5.32,0.023,203.773,78.904,1709.498,1440.58,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.1,74.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160350,0,0,0,44,85.7,81.8,73.8,29.933,27.78,99,0,0,0,0,0,0,0,0,73.8,81.754,78.817,69.253,29.933,-12.022,1136.824,1007.039,78.689,0.719,-48.589,0,-0.641,-0.719,0.356,0.004,-0.039,0.004,0,0,0,0,0,0,0,0,0,0,-0.039,-0.09,0.011,0.084,0.004,0,0,0.99,0,0,0,1.543,26.212,5.32,0.023,203.839,78.904,1709.498,1440.647,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160400,0,0,1,47,85.7,81.8,73.8,29.934,27.78,99,0,0,0,0,0,0,0,0,73.8,82.138,78.817,69.253,29.934,-12.946,1136.824,1005.906,78.688,0.719,-41.648,0,0.308,1.955,0.305,0.003,-0.033,0.004,0,0,0,0,0,0,0,0,0,0,-0.033,0.253,0.01,0.072,0.004,0,0,0.99,0,0,0,1.609,26.212,5.32,0.023,203.905,78.904,1709.498,1440.713,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160410,0,0,1,44,85.7,81.6,73.8,29.934,27.78,99,0,0,0,0,0,0,0,0,73.8,81.574,78.817,69.253,29.934,-12.946,1136.824,1005.906,78.688,0.719,-35.698,0,0.264,-0.895,0.262,-0.169,-0.029,0.004,0,0,0,0,0,0,0,0,0,0,-0.029,-0.267,0.008,0.062,0.004,0,0,0.99,0,0,0,1.675,26.212,5.32,0.023,203.971,78.904,1709.498,1440.779,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160420,0,0,1,46,85.7,81.6,73.8,29.937,27.78,99,0,0,0,0,0,0,0,0,73.8,81.818,78.817,69.253,29.937,-15.718,1136.824,1002.507,78.688,0.719,-30.599,0,0.226,0.947,0.224,-0.145,-0.025,0.006,0,0,0,0,0,0,0,0,0,0,-0.025,-0.02,0.007,0.053,0.006,0,0,0.99,0,0,0,1.741,26.212,5.32,0.023,204.037,78.904,1709.498,1440.845,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,74.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160430,0,0,1,47,85.7,81.6,73.7,29.945,27.78,99,0,0,0,0,0,0,0,0,73.7,81.944,78.717,69.155,29.945,-23.114,1136.351,987.089,78.569,0.717,-26.227,0,0.194,1.669,0.192,-0.124,-0.107,0.012,0,0,0,0,0,0,0,0,0,0,-0.107,0.092,-0.08,-0.039,0.012,0,0,0.99,0,0,0,1.807,26.212,5.32,0.023,204.103,78.904,1709.498,1440.911,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160440,0,0,0,44,85.7,81.6,73.7,29.945,27.78,99,0,0,0,0,0,0,0,0,73.7,81.574,78.717,69.155,29.945,-23.114,1136.351,987.089,78.569,0.717,-22.481,0,-0.691,-1.141,0.165,-0.106,-0.092,0.01,0,0,0,0,0,0,0,0,0,0,-0.092,-0.239,-0.068,-0.033,0.01,0,0,0.99,0,0,0,1.872,26.212,5.32,0.023,204.168,78.904,1709.498,1440.976,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160450,0,0,0,46,85.7,81.6,73.7,29.948,27.78,99,0,0,0,0,0,0,0,0,73.7,81.818,78.717,69.155,29.948,-25.885,1136.351,983.691,78.569,0.717,-19.269,0,-0.592,0.736,0.141,-0.091,-0.078,0.011,0,0,0,0,0,0,0,0,0,0,-0.078,0.004,-0.059,-0.028,0.011,0,0,0.99,0,0,0,1.938,26.212,5.32,0.023,204.234,78.904,1709.498,1441.041,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160500,0,0,0,46,85.7,81.6,73.6,29.952,27.78,99,0,0,0,0,0,0,0,0,73.6,81.818,78.617,69.056,29.952,-29.585,1135.878,972.803,78.451,0.714,-16.516,0,-0.508,0.631,0.121,-0.078,-0.153,0.013,0,0,0,0,0,0,0,0,0,0,-0.153,0.004,-0.136,-0.109,0.013,0,0,0.99,0,0,0,2.003,26.212,5.32,0.023,204.299,78.904,1709.498,1441.106,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.7,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160510,0,0,1,43,85.7,81.6,73.5,29.952,27.79,99,0,0,0,0,0,0,0,0,73.5,81.457,78.517,68.958,29.952,-29.585,1135.405,966.448,78.333,0.712,-14.157,0,0.422,-2.031,0.104,-0.067,-0.217,0.011,0.009,0,0,0,0,0,0,0,0,0,-0.217,-0.307,-0.202,-0.177,0.011,0.01,0.01,1,0,0,0,2.067,26.212,5.33,0.023,204.364,78.904,1709.498,1441.171,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.5,74.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160520,0,0,0,46,85.7,81.6,73.5,29.958,27.79,99,0,0,0,0,0,0,0,0,73.5,81.818,78.517,68.958,29.958,-35.127,1135.405,959.652,78.332,0.712,-12.134,0,-0.495,0.831,0.089,-0.057,-0.186,0.015,0.007,0,0,0,0,0,0,0,0,0,-0.186,0.047,-0.173,-0.152,0.015,0.01,0.01,1,0,0,0,2.131,26.212,5.33,0.023,204.427,78.904,1709.498,1441.235,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.5,74.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160530,0,0,1,44,85.7,81.6,73.4,29.962,27.79,99,0,0,0,0,0,0,0,0,73.4,81.574,78.417,68.86,29.962,-38.821,1134.933,948.766,78.215,0.709,-10.401,0,0.433,-1.002,0.076,-0.049,-0.245,0.016,0.006,0,0,0,0,0,0,0,0,0,-0.245,-0.169,-0.234,-0.214,0.016,0.01,0.01,1,0,0,0,2.195,26.212,5.33,0.023,204.491,78.904,1709.498,1441.299,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.4,74.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160540,0,0,1,45,85.7,81.6,73.4,29.962,27.79,99,0,0,0,0,0,0,0,0,73.4,81.694,78.417,68.86,29.962,-38.821,1134.933,948.766,78.215,0.709,-8.915,0,0.371,-0.002,0.065,-0.042,-0.21,0.014,0.005,0,0,0,0,0,0,0,0,0,-0.21,-0.042,-0.201,-0.184,0.014,0.01,0.01,1,0,0,0,2.258,26.212,5.33,0.023,204.555,78.904,1709.498,1441.362,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.4,74.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160550,0,0,1,45,85.7,81.6,73.5,29.965,27.79,99,0,0,0,0,0,0,0,0,73.5,81.694,78.517,68.958,29.965,-41.596,1135.405,951.72,78.331,0.712,-7.642,0,0.318,-0.001,0.056,-0.036,-0.094,0.014,0.005,0,0,0,0,0,0,0,0,0,-0.094,-0.036,-0.086,-0.073,0.014,0.01,0.01,1,0,0,0,2.322,26.212,5.33,0.023,204.618,78.904,1709.498,1441.425,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.5,74.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160600,0,0,0,43,85.7,81.6,73.5,29.966,27.79,99,0,0,0,0,0,0,0,0,73.5,81.457,78.517,68.958,29.966,-42.517,1135.405,950.591,78.331,0.712,-6.55,0,-0.585,-1.716,0.048,-0.031,-0.081,0.013,0.004,0,0,0,0,0,0,0,0,0,-0.081,-0.234,-0.074,-0.063,0.013,0.01,0.01,1,0,0,0,2.385,26.212,5.33,0.023,204.682,78.904,1709.498,1441.489,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.5,74.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160610,337.5,0,1,45,85.7,81.6,73.4,29.966,27.79,99,0,0,0,0,0,0,0,0,73.4,81.694,78.417,68.86,29.966,-42.517,1134.933,944.234,78.214,0.709,283.672,0,0.356,0.244,0.041,-0.027,-0.155,0.011,0.003,0,0,0,0,0,0,0,0,0,-0.155,0.003,-0.149,-0.138,0.011,0.01,0.01,1,0,0,0,2.449,26.212,5.33,0.023,204.746,78.904,1709.498,1441.553,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.4,74.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160620,0,0,2,45,85.7,81.4,73.4,29.975,27.79,99,0,0,0,0,0,0,0,0,73.4,81.514,78.417,68.86,29.975,-50.829,1134.933,934.042,78.212,0.709,-46.139,0,1.162,0.209,0.035,-0.194,-0.133,0.017,0.003,0,0,0,0,0,0,0,0,0,-0.133,-0.152,-0.128,-0.118,0.017,0.01,0,1,0,0,0,2.513,26.212,5.33,0.023,204.809,78.904,1709.498,1441.616,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.4,74.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160630,0,0,1,43,85.7,81.4,73.5,29.979,27.79,99,0,0,0,0,0,0,0,0,73.5,81.285,78.517,68.958,29.979,-54.524,1135.405,935.87,78.329,0.712,-39.547,0,0.139,-1.535,0.03,-0.166,-0.028,0.018,0.002,0,0,0,0,0,0,0,0,0,-0.028,-0.327,-0.024,-0.017,0.018,0.01,0,1,0,0,0,2.576,26.212,5.33,0.023,204.872,78.904,1709.498,1441.679,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.5,74.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160640,0,0,1,47,85.7,81.4,73.5,29.979,27.79,99,0,0,0,0,0,0,0,0,73.5,81.754,78.517,68.958,29.979,-54.524,1135.405,935.87,78.329,0.712,-33.898,0,0.119,2.113,0.026,-0.143,-0.024,0.016,0.002,0,0,0,0,0,0,0,0,0,-0.024,0.122,-0.02,-0.015,0.016,0.01,0,1,0,0,0,2.64,26.212,5.33,0.023,204.936,78.904,1709.498,1441.743,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.5,74.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201708160650,0,0,1,44,85.7,81.4,73.7,29.978,27.79,99,0,0,0,0,0,0,0,0,73.7,81.398,78.717,69.155,29.978,-53.603,1136.351,949.711,78.564,0.717,-29.055,0,0.102,-0.761,0.022,-0.122,0.151,0.013,0.002,0,0,0,0,0,0,0,0,0,0.151,-0.201,0.154,0.156,0.013,0.01,0,1,0,0,0,2.703,26.212,5.33,0.023,205,78.904,1709.498,1441.807,11882.287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.8,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
