200601222300,337.000,0.000,3.000,29.000,93.000,69.600,41.200,30.330,1.350,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,68.723,47.290,39.334,30.330,-377.112,466.579,-1647.597,42.711,0.241,189.186,-1.784,-1.118,1.161,1.111,0.187,0.331,-0.052,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.900,0.262,0.493,0.650,-0.052,0.170,0.000,0.170,0.000,103.798,21.591,0.000,22.665,1.350,394.937,0.363,1887.357,394.937,0.363,1887.357
200601222310,360.000,2.000,4.000,29.000,93.000,69.700,41.300,30.330,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.191,68.823,47.390,39.433,30.330,-377.112,466.786,-1640.699,42.817,0.242,181.093,0.271,0.019,0.983,0.940,0.246,0.379,-0.044,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.791,0.309,0.516,0.648,-0.044,0.180,0.010,0.180,0.000,104.033,21.756,0.000,22.671,1.360,395.102,0.363,1887.592,395.102,0.363,1887.592
200601222320,360.000,0.000,4.000,29.000,93.000,69.700,41.300,30.315,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,68.823,47.390,39.433,30.315,-363.389,466.786,-1623.613,42.818,0.242,153.269,-1.606,0.096,0.832,0.796,0.208,0.322,-0.051,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.787,0.262,0.438,0.550,-0.051,0.180,0.010,0.180,0.000,104.190,21.921,0.000,22.678,1.360,395.267,0.363,1887.748,395.267,0.363,1887.748
200601222330,5.000,2.000,3.000,28.000,93.000,69.700,41.500,30.293,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.411,68.758,47.590,39.631,30.293,-343.250,467.202,-1584.751,43.032,0.244,-178.422,0.496,-0.736,-0.263,0.674,0.163,0.456,-0.065,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.778,0.146,0.555,0.648,-0.065,0.180,0.010,0.180,0.000,104.346,22.085,0.000,22.684,1.360,395.432,0.363,1887.904,395.432,0.363,1887.904
200601222340,9.000,1.000,4.000,29.000,93.000,69.700,41.600,30.293,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,68.823,47.690,39.730,30.293,-343.250,467.410,-1577.863,43.138,0.245,-160.952,-0.495,0.299,0.630,0.602,0.131,0.475,-0.055,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.850,0.171,0.563,0.645,-0.055,0.180,0.010,0.180,0.000,104.588,22.249,0.000,22.691,1.360,395.595,0.363,1888.148,395.595,0.363,1888.148
200601222350,9.000,1.000,2.000,29.000,93.000,69.900,41.800,30.280,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.800,69.023,47.890,39.929,30.280,-331.346,467.824,-1549.271,43.351,0.247,-136.262,-0.407,-1.435,0.533,0.510,0.289,0.583,-0.058,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.902,0.323,0.657,0.725,-0.058,0.180,0.010,0.180,0.000,104.741,22.411,0.000,22.698,1.360,395.757,0.363,1888.300,395.757,0.363,1888.300
200601230000,9.000,1.000,2.000,29.000,93.000,69.900,41.900,30.269,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.900,69.023,47.990,40.028,30.269,-321.267,468.033,-1529.840,43.458,0.248,-115.296,-0.235,-1.165,0.451,0.432,0.244,0.582,-0.060,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.852,0.273,0.645,0.702,-0.060,0.180,0.010,0.180,0.000,104.789,22.572,0.000,22.704,1.360,395.918,0.363,1888.348,395.918,0.363,1888.348
200601230010,355.000,1.000,2.000,29.000,93.000,70.100,42.100,30.269,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.100,69.223,48.190,40.226,30.269,-321.267,468.448,-1516.082,43.671,0.250,197.426,-0.164,-0.983,0.383,0.366,0.397,0.692,-0.051,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.923,0.422,0.746,0.792,-0.051,0.000,0.010,0.180,0.000,0.127,0.160,0.000,22.710,1.360,396.079,0.363,1888.477,396.079,0.363,1888.477
200601230020,355.000,0.000,1.000,29.000,93.000,70.100,42.200,30.263,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,69.223,48.290,40.325,30.263,-315.770,468.657,-1502.363,43.777,0.251,166.956,-0.989,-1.677,0.323,0.309,0.336,0.681,-0.048,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.875,0.357,0.726,0.764,-0.048,0.000,0.000,0.180,0.000,0.134,0.319,0.000,22.718,1.360,396.238,0.363,1888.484,396.238,0.363,1888.484
200601230030,355.000,0.000,2.000,29.000,93.000,70.200,42.300,30.254,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.300,69.323,48.390,40.425,30.254,-307.521,468.863,-1485.221,43.884,0.252,141.422,-0.873,-0.371,0.274,0.262,0.375,0.674,-0.050,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.839,0.393,0.712,0.744,-0.050,0.000,0.000,0.180,0.000,0.171,0.478,0.000,22.724,1.360,396.396,0.363,1888.521,396.396,0.363,1888.521
200601230040,275.000,1.000,3.000,29.000,94.000,70.200,42.500,30.254,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.500,69.323,48.742,40.899,30.254,-307.521,400.323,-1471.473,44.114,0.256,51.405,0.111,0.678,0.232,1.118,0.318,0.758,-0.042,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.908,0.333,0.927,1.063,-0.042,0.000,0.000,0.180,0.000,0.330,0.635,0.000,22.731,1.360,396.554,0.363,1888.680,396.554,0.363,1888.680
200601230050,276.000,2.000,3.000,29.000,94.000,70.400,42.200,30.252,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.181,69.523,48.442,40.601,30.252,-305.689,399.792,-1489.814,43.795,0.254,44.552,1.171,0.764,0.196,0.961,0.459,0.368,-0.038,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.477,0.472,0.513,0.632,-0.038,0.000,0.000,0.180,0.000,0.409,0.792,0.000,22.737,1.360,396.710,0.363,1888.759,396.710,0.363,1888.759
200601230100,276.000,0.000,2.000,29.000,94.000,70.400,42.200,30.240,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,69.523,48.442,40.601,30.240,-294.687,399.792,-1476.123,43.796,0.254,37.686,-0.774,-0.199,0.166,0.827,0.389,0.311,-0.044,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.420,0.399,0.436,0.539,-0.044,0.000,0.000,0.180,0.000,0.491,0.950,0.000,22.744,1.360,396.868,0.363,1888.840,396.868,0.363,1888.840
200601230110,297.000,0.000,3.000,29.000,94.000,70.400,42.200,30.240,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,69.523,48.442,40.601,30.240,-294.687,399.792,-1476.123,43.796,0.254,50.724,-0.776,0.752,0.141,0.700,0.329,0.264,-0.037,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.360,0.338,0.370,0.456,-0.037,0.000,0.000,0.180,0.000,0.623,1.108,0.000,22.751,1.360,397.027,0.363,1888.971,397.027,0.363,1888.971
200601230120,297.000,1.000,2.000,29.000,94.000,70.400,42.200,30.234,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.200,69.523,48.442,40.601,30.234,-289.184,399.792,-1469.274,43.796,0.254,42.978,0.242,-0.153,0.119,0.593,0.279,0.223,-0.037,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.305,0.287,0.313,0.386,-0.037,0.000,0.000,0.180,0.000,0.731,1.267,0.000,22.757,1.360,397.185,0.363,1889.080,397.185,0.363,1889.080
200601230130,297.000,2.000,2.000,29.000,94.000,70.400,42.200,30.222,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.181,69.523,48.442,40.601,30.222,-278.178,399.792,-1455.580,43.797,0.254,36.375,1.280,-0.125,0.101,0.502,0.236,0.189,-0.043,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.239,0.243,0.265,0.327,-0.043,0.000,0.000,0.180,0.000,0.816,1.425,0.000,22.763,1.360,397.343,0.363,1889.164,397.343,0.363,1889.164
200601230140,323.000,0.000,4.000,30.000,94.000,70.400,42.100,30.222,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.100,69.590,48.342,40.502,30.222,-278.178,399.614,-1462.455,43.690,0.253,54.232,-0.738,1.696,0.932,0.425,0.200,0.060,-0.036,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.144,0.261,0.124,0.178,-0.036,0.000,0.000,0.180,0.000,0.958,1.583,0.000,22.771,1.360,397.502,0.363,1889.305,397.502,0.363,1889.305
200601230150,321.000,0.000,2.000,30.000,94.000,70.400,42.100,30.220,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,42.100,69.590,48.342,40.502,30.220,-276.342,399.614,-1460.169,43.690,0.253,44.008,-0.707,-0.171,0.789,0.360,0.169,0.046,-0.033,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.117,0.221,0.100,0.145,-0.033,0.000,0.000,0.180,0.000,1.046,1.742,0.000,22.777,1.360,397.661,0.363,1889.393,397.661,0.363,1889.393
200601230200,340.000,3.000,6.000,30.000,94.000,70.400,41.800,30.209,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.402,69.590,48.042,40.204,30.209,-266.249,399.084,-1468.245,43.371,0.250,57.935,2.095,3.401,0.668,0.305,0.143,-0.242,-0.038,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.473,0.187,-0.196,-0.155,-0.038,0.000,0.000,0.180,0.000,1.374,1.901,0.000,22.784,1.360,397.820,0.363,1889.721,397.820,0.363,1889.721
200601230210,318.000,0.000,3.000,30.000,94.000,70.400,41.600,30.209,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.600,69.590,47.842,40.005,30.209,-266.249,398.730,-1482.010,43.159,0.248,30.299,-0.827,0.340,0.566,0.258,0.121,-0.393,-0.032,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.244,0.159,-0.354,-0.318,-0.032,0.000,0.000,0.180,0.000,1.445,2.062,0.000,22.790,1.360,397.981,0.363,1889.792,397.981,0.363,1889.792
200601230220,318.000,2.000,3.000,30.000,94.000,70.400,41.500,30.193,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.411,69.590,47.742,39.906,30.193,-251.564,398.554,-1470.614,43.053,0.247,25.630,1.166,0.417,0.479,0.218,0.103,-0.427,-0.042,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.380,0.134,-0.394,-0.364,-0.042,0.000,0.000,0.180,0.000,1.586,2.225,0.000,22.797,1.360,398.143,0.363,1889.932,398.143,0.363,1889.932
200601230230,327.000,1.000,3.000,30.000,94.000,70.400,41.500,30.186,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.500,69.590,47.742,39.906,30.186,-245.137,398.554,-1462.613,43.054,0.247,29.309,0.175,0.353,0.405,0.185,0.087,-0.362,-0.042,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.235,0.114,-0.334,-0.308,-0.042,0.000,0.000,0.180,0.000,1.720,2.388,0.000,22.804,1.360,398.307,0.363,1890.066,398.307,0.363,1890.066
200601230240,309.000,1.000,3.000,30.000,94.000,70.400,41.500,30.186,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.500,69.590,47.742,39.906,30.186,-245.137,398.554,-1462.613,43.054,0.247,8.261,0.145,0.365,0.343,0.157,0.074,-0.306,-0.036,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.191,0.096,-0.283,-0.261,-0.036,0.000,0.000,0.180,0.000,1.891,2.551,0.000,22.810,1.360,398.470,0.363,1890.237,398.470,0.363,1890.237
200601230250,328.000,2.000,4.000,30.000,94.000,70.400,41.500,30.178,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.411,69.590,47.742,39.906,30.178,-237.789,398.554,-1453.463,43.054,0.247,25.792,1.114,1.417,0.291,0.133,0.062,-0.260,-0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.229,0.082,-0.240,-0.221,-0.038,0.000,0.000,0.180,0.000,2.064,2.715,0.000,22.816,1.360,398.633,0.363,1890.409,398.633,0.363,1890.409
200601230300,319.000,3.000,5.000,30.000,94.000,70.400,41.500,30.175,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.063,69.590,47.742,39.906,30.175,-235.033,398.554,-1450.033,43.054,0.247,17.318,1.998,2.264,0.246,0.112,0.053,-0.220,-0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.494,0.069,-0.203,-0.187,-0.035,0.000,0.000,0.180,0.000,2.332,2.878,0.000,22.824,1.360,398.796,0.363,1890.677,398.796,0.363,1890.677
200601230310,309.000,1.000,3.000,30.000,94.000,70.200,41.300,30.175,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,69.390,47.542,39.707,30.175,-235.033,398.201,-1463.807,42.842,0.245,8.193,-0.040,0.229,0.208,0.095,-0.128,-0.371,-0.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.214,-0.114,-0.356,-0.342,-0.030,0.000,0.000,0.180,0.000,2.542,3.041,0.000,22.830,1.360,398.959,0.363,1890.887,398.959,0.363,1890.887
200601230320,293.000,0.000,2.000,30.000,94.000,70.200,41.200,30.161,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,69.390,47.442,39.608,30.161,-222.171,398.024,-1454.681,42.736,0.244,-8.734,-0.954,-0.610,0.176,0.080,-0.108,-0.409,-0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.276,-0.096,-0.397,-0.384,-0.038,0.000,0.000,0.180,0.000,2.623,3.206,0.000,22.836,1.360,399.124,0.363,1890.967,399.124,0.363,1890.967
200601230330,284.000,1.000,2.000,30.000,94.000,70.200,41.200,30.151,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.200,69.390,47.442,39.608,30.151,-212.981,398.024,-1443.239,42.736,0.244,-16.026,0.056,-0.471,0.149,0.068,-0.091,-0.346,-0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.230,-0.082,-0.336,-0.325,-0.042,0.000,0.000,0.180,0.000,2.768,3.371,0.000,22.844,1.360,399.289,0.363,1891.112,399.289,0.363,1891.112
200601230340,287.000,1.000,3.000,30.000,94.000,70.400,41.300,30.151,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,69.590,47.542,39.707,30.151,-212.981,398.201,-1436.353,42.843,0.245,-9.560,0.005,0.466,0.127,0.058,0.095,-0.206,-0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.089,0.103,-0.197,-0.188,-0.035,0.000,0.000,0.180,0.000,2.981,3.536,0.000,22.850,1.360,399.455,0.363,1891.325,399.455,0.363,1891.325
200601230350,251.000,3.000,5.000,30.000,94.000,70.400,41.200,30.153,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.723,69.590,47.442,39.608,30.153,-214.820,398.024,-1445.530,42.736,0.244,-41.158,1.885,2.132,0.107,0.049,0.099,-0.270,-0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.563,0.106,-0.262,-0.254,-0.028,0.000,0.000,0.180,0.000,3.275,3.701,0.000,22.856,1.360,399.619,0.363,1891.618,399.619,0.363,1891.618
200601230400,263.000,3.000,8.000,30.000,94.000,70.400,41.100,30.158,1.360,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.610,69.590,47.342,39.509,30.158,-219.416,397.847,-1458.139,42.630,0.243,-23.949,1.744,4.777,0.091,0.041,0.084,-0.325,-0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.541,0.090,-0.319,-0.312,-0.019,0.000,0.000,0.180,0.000,3.610,3.866,0.000,22.864,1.360,399.784,0.363,1891.953,399.784,0.363,1891.953
200601230410,258.000,2.000,7.000,30.000,94.000,70.400,40.900,30.158,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.752,69.590,47.142,39.310,30.158,-219.416,397.494,-1471.922,42.417,0.241,-25.523,0.437,3.295,0.077,0.035,0.071,-0.467,-0.016,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.128,0.076,-0.461,-0.454,-0.016,0.010,0.010,0.190,0.000,4.153,4.032,0.000,22.870,1.370,399.950,0.363,1892.495,399.950,0.363,1892.495
200601230420,342.000,6.000,10.000,30.000,93.000,70.200,40.600,30.161,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.473,69.390,46.690,38.739,30.161,-222.171,465.335,-1496.042,42.083,0.236,60.734,4.068,5.471,0.065,-0.884,-0.109,-0.681,-0.011,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-4.043,-0.105,-0.816,-0.917,-0.011,0.010,0.010,0.190,0.000,4.824,4.199,0.000,22.876,1.370,400.118,0.363,1893.165,400.118,0.363,1893.165
200601230430,273.000,3.000,7.000,30.000,93.000,70.100,40.200,30.161,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.592,69.290,46.290,38.342,30.161,-222.171,464.507,-1523.648,41.659,0.232,-5.024,0.925,2.091,0.055,-0.748,-0.182,-0.943,-0.009,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.688,-0.178,-1.057,-1.140,-0.009,0.010,0.010,0.190,0.000,5.298,4.369,0.000,22.883,1.370,400.287,0.363,1893.638,400.287,0.363,1893.638
200601230440,252.000,2.000,9.000,30.000,93.000,69.900,39.800,30.161,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.543,69.090,45.890,37.945,30.161,-222.171,463.679,-1551.285,41.235,0.229,-25.586,-0.212,3.511,0.047,-0.633,-0.341,-1.164,-0.008,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.447,-0.338,-1.261,-1.328,-0.008,0.010,0.010,0.190,0.000,5.797,4.541,0.000,22.890,1.370,400.459,0.363,1894.135,400.459,0.363,1894.135
200601230450,271.000,0.000,8.000,30.000,93.000,69.900,39.500,30.161,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.500,69.090,45.590,37.648,30.161,-222.171,463.059,-1572.028,40.917,0.226,-7.750,-2.407,2.249,0.039,-0.536,-0.288,-1.259,-0.007,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.111,-0.286,-1.341,-1.395,-0.007,0.010,0.010,0.190,0.000,6.382,4.716,0.000,22.897,1.370,400.634,0.363,1894.719,400.634,0.363,1894.719
200601230500,277.000,3.000,4.000,30.000,93.000,69.900,39.300,30.147,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.574,69.090,45.390,37.449,30.147,-209.304,462.646,-1569.834,40.706,0.224,-0.645,0.702,-1.449,0.033,-0.454,-0.244,-1.252,-0.019,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.927,-0.242,-1.321,-1.366,-0.019,0.010,0.010,0.190,0.000,6.658,4.893,0.000,22.903,1.370,400.812,0.363,1894.994,400.812,0.363,1894.994
200601230510,290.000,4.000,5.000,30.000,93.000,69.700,39.200,30.147,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,36.395,68.890,45.290,37.350,30.147,-209.304,462.440,-1576.755,40.601,0.223,9.480,1.793,-0.271,0.028,-0.384,-0.385,-1.158,-0.016,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.986,-0.383,-1.217,-1.254,-0.016,0.010,0.010,0.190,0.000,6.940,5.072,0.000,22.910,1.370,400.990,0.363,1895.276,400.990,0.363,1895.276
200601230520,259.000,0.000,4.000,30.000,93.000,69.700,39.300,30.145,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,68.890,45.390,37.449,30.145,-207.467,462.646,-1567.546,40.707,0.224,-21.530,-2.168,-1.077,0.024,-0.326,-0.327,-0.882,-0.016,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.042,-0.325,-0.932,-0.964,-0.016,0.010,0.000,0.190,0.000,7.272,5.251,0.000,22.916,1.370,401.169,0.363,1895.607,401.169,0.363,1895.607
200601230530,278.000,0.000,4.000,30.000,93.000,69.900,39.300,30.134,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,69.090,45.390,37.449,30.134,-197.353,462.646,-1554.944,40.707,0.224,-2.732,-2.107,-0.870,0.020,-0.275,-0.092,-0.742,-0.024,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.136,-0.091,-0.784,-0.811,-0.024,0.010,0.000,0.190,0.000,7.570,5.429,0.000,22.923,1.370,401.348,0.363,1895.905,401.348,0.363,1895.905
200601230540,290.000,2.000,3.000,30.000,93.000,70.400,39.200,30.134,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.883,69.590,45.290,37.350,30.134,-197.353,462.440,-1561.863,40.601,0.223,9.796,0.026,-1.403,0.017,-0.233,0.379,-0.723,-0.020,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.256,0.380,-0.759,-0.781,-0.020,0.010,0.000,0.190,0.000,7.768,5.608,0.000,22.930,1.370,401.526,0.363,1896.102,401.526,0.363,1896.102
200601230550,254.000,3.000,4.000,29.000,93.000,70.600,39.200,30.129,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.461,69.723,45.290,37.350,30.129,-192.754,462.440,-1556.132,40.602,0.223,-24.706,1.153,-0.334,-0.922,-0.197,0.499,-0.612,-0.022,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.651,0.438,-0.642,-0.661,-0.022,0.010,0.000,0.190,0.000,7.961,5.787,0.000,22.937,1.370,401.705,0.363,1896.295,401.705,0.363,1896.295
200601230600,269.000,0.000,3.000,29.000,93.000,70.700,39.300,30.131,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.300,69.823,45.390,37.449,30.131,-194.594,462.646,-1551.506,40.707,0.224,-7.015,-1.756,-1.129,-0.780,-0.167,0.507,-0.427,-0.016,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.201,0.455,-0.453,-0.470,-0.016,0.010,0.000,0.190,0.000,8.170,5.966,0.000,22.943,1.370,401.884,0.363,1896.504,401.884,0.363,1896.504
200601230610,278.000,0.000,5.000,29.000,93.000,71.100,39.200,30.131,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.200,70.223,45.290,37.350,30.131,-194.594,462.440,-1558.425,40.601,0.223,4.148,-1.874,0.795,-0.660,-0.141,0.803,-0.450,-0.014,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.277,0.759,-0.471,-0.485,-0.014,0.010,0.000,0.190,0.000,8.589,6.144,0.000,22.950,1.370,402.063,0.363,1896.921,402.063,0.363,1896.921
200601230620,266.000,3.000,4.000,29.000,93.000,71.100,39.200,30.131,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,37.461,70.223,45.290,37.350,30.131,-194.594,462.440,-1558.425,40.601,0.223,-6.928,1.106,-0.063,-0.559,-0.120,0.680,-0.381,-0.012,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.384,0.643,-0.399,-0.410,-0.012,0.010,0.000,0.190,0.000,8.915,6.324,0.000,22.957,1.370,402.242,0.363,1897.246,402.242,0.363,1897.246
200601230630,288.000,2.000,6.000,29.000,93.000,70.900,39.200,30.131,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38.883,70.023,45.290,37.350,30.131,-194.594,462.440,-1558.425,40.601,0.223,15.718,0.072,1.767,-0.474,-0.101,0.389,-0.323,-0.010,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.116,0.358,-0.338,-0.348,-0.010,0.010,0.000,0.190,0.000,9.267,6.503,0.000,22.963,1.370,402.421,0.363,1897.598,402.421,0.363,1897.598
200601230640,267.000,1.000,4.000,29.000,93.000,71.100,39.100,30.131,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,70.223,45.190,37.251,30.131,-194.594,462.233,-1565.347,40.496,0.222,-3.854,-0.819,-0.192,-0.401,-0.086,0.501,-0.358,-0.008,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.475,-0.371,-0.378,-0.008,0.010,0.000,0.190,0.000,9.476,6.682,0.000,22.970,1.370,402.600,0.363,1897.806,402.600,0.363,1897.806
200601230650,259.000,1.000,3.000,29.000,93.000,71.100,39.100,30.118,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.100,70.223,45.190,37.251,30.118,-182.637,462.233,-1550.447,40.496,0.222,-10.377,-0.756,-1.002,-0.339,-0.073,0.425,-0.303,-0.019,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.318,0.402,-0.314,-0.320,-0.019,0.010,0.000,0.190,0.000,9.708,6.862,0.000,22.977,1.370,402.780,0.363,1898.038,402.780,0.363,1898.038
200601230700,229.000,0.000,4.000,29.000,93.000,71.400,39.200,30.115,1.370,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.200,70.523,45.290,37.350,30.115,-179.876,462.440,-1540.088,40.602,0.223,-36.542,-1.696,0.194,-0.287,-0.062,0.647,-0.162,-0.019,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.400,0.627,-0.172,-0.178,-0.019,0.010,0.000,0.190,0.000,9.935,7.042,0.000,22.983,1.370,402.960,0.363,1898.266,402.960,0.363,1898.266
