201608192140,207.000,0.000,2.000,42.000,78.700,80.600,75.200,29.950,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.200,80.536,79.255,68.135,29.950,-27.736,1766.218,1076.551,79.912,0.692,12.997,-0.082,0.655,-2.147,1.033,-0.186,-0.842,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.842,-0.361,-0.713,-0.420,0.001,0.410,0.000,0.410,0.000,10.301,0.000,14.576,16.580,1.610,0.000,340.307,485.147,1.795,1072.713,1462.121,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.400,75.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192150,158.000,0.000,4.000,42.000,78.700,80.800,75.100,29.952,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.100,80.691,79.155,68.038,29.952,-29.585,1765.486,1067.956,79.795,0.690,-34.139,-0.110,2.375,-1.819,0.875,0.012,-0.800,0.002,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.800,-0.175,-0.691,-0.440,0.002,0.410,0.000,0.410,0.000,10.347,0.000,14.651,16.588,1.610,0.000,340.383,485.192,1.795,1072.788,1462.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.300,75.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192200,217.000,0.000,4.000,42.000,77.700,80.800,75.000,29.958,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.000,80.691,78.923,67.570,29.958,-35.127,1857.573,1054.831,79.618,0.679,23.636,-0.123,2.037,-1.463,-0.140,0.010,-0.765,0.008,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.765,-0.140,-0.788,-0.784,0.008,0.410,0.000,0.410,0.000,10.380,0.000,14.726,16.596,1.610,0.000,340.458,485.226,1.795,1072.863,1462.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.100,75.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192210,190.000,0.000,4.000,44.000,77.700,80.800,74.900,29.958,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.900,80.890,78.823,67.473,29.958,-35.127,1856.802,1048.495,79.501,0.676,-5.638,-0.118,2.222,0.529,-0.119,0.008,-0.746,0.007,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.746,0.057,-0.766,-0.760,0.007,0.410,0.000,0.410,0.000,10.395,0.000,14.801,16.603,1.610,0.000,340.532,485.240,1.795,1072.938,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.000,75.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192220,190.000,0.000,0.000,44.000,77.700,80.800,74.900,29.960,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.900,80.890,78.823,67.473,29.960,-36.972,1856.802,1046.235,79.501,0.676,-4.773,-0.100,-1.505,0.526,-0.101,0.007,-0.636,0.008,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.636,0.056,-0.653,-0.648,0.008,0.410,0.000,0.410,0.000,10.395,0.000,14.874,16.611,1.610,0.000,340.606,485.240,1.795,1073.011,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.000,75.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192230,190.000,0.000,0.000,45.000,78.700,80.800,74.900,29.956,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.900,80.993,78.955,67.844,29.956,-33.279,1764.023,1050.761,79.561,0.685,-4.041,-0.085,-1.274,1.350,0.872,0.006,-0.538,0.002,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.538,0.141,-0.426,-0.193,0.002,0.410,0.000,0.410,0.000,10.395,0.000,14.948,16.618,1.610,0.000,340.679,485.240,1.795,1073.085,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79.100,75.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192240,190.000,0.000,0.000,44.000,78.700,80.600,74.800,29.956,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.800,80.728,78.855,67.747,29.956,-33.279,1763.290,1044.424,79.445,0.683,-3.421,-0.072,-1.079,0.347,0.739,-0.176,-0.542,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.542,-0.110,-0.447,-0.247,0.002,0.410,0.000,0.410,0.000,10.395,0.000,15.022,16.626,1.610,0.000,340.753,485.240,1.795,1073.158,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.900,75.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192250,190.000,0.000,0.000,44.000,79.700,80.600,74.700,29.955,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.700,80.728,78.889,68.016,29.955,-32.355,1670.881,1039.219,79.388,0.689,-2.894,-0.061,-0.912,0.200,1.576,-0.149,-0.555,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.555,-0.102,-0.348,0.047,0.001,0.410,0.000,0.410,0.000,10.395,0.000,15.094,16.634,1.610,0.000,340.826,485.240,1.795,1073.231,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.900,75.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192300,190.000,0.000,0.000,44.000,79.700,80.600,74.500,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.500,80.728,78.689,67.822,29.949,-26.812,1669.495,1033.331,79.156,0.685,-2.452,-0.051,-0.773,0.169,1.335,-0.126,-0.658,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.658,-0.087,-0.483,-0.143,-0.005,0.410,0.000,0.410,0.000,10.395,0.000,15.167,16.641,1.610,0.000,340.898,485.240,1.795,1073.303,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.700,75.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192310,190.000,0.000,0.000,44.000,79.700,80.600,74.400,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.400,80.728,78.589,67.725,29.949,-26.812,1668.800,1026.990,79.039,0.682,-2.074,-0.044,-0.654,0.143,1.130,-0.092,-0.654,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.654,-0.062,-0.505,-0.216,-0.004,0.410,0.000,0.410,0.000,10.395,0.000,15.238,16.649,1.610,0.000,340.969,485.240,1.795,1073.374,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.600,75.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192320,190.000,0.000,0.000,44.000,79.700,80.500,74.300,29.947,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.300,80.648,78.489,67.628,29.947,-24.963,1668.108,1022.912,78.923,0.680,-1.758,-0.037,-0.554,0.166,0.957,-0.166,-0.647,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.647,-0.118,-0.521,-0.273,-0.006,0.410,0.000,0.410,0.000,10.395,0.000,15.308,16.657,1.610,0.000,341.039,485.240,1.795,1073.444,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.500,75.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192330,190.000,0.000,0.000,44.000,79.700,80.500,74.100,29.947,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.100,80.648,78.289,67.433,29.947,-24.963,1666.721,1010.222,78.690,0.675,-1.487,-0.031,-0.469,0.141,0.810,-0.140,-0.731,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.731,-0.100,-0.624,-0.409,-0.005,0.410,0.000,0.410,0.000,10.395,0.000,15.377,16.664,1.610,0.000,341.108,485.240,1.795,1073.514,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,78.100,74.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192340,190.000,0.000,0.000,44.000,79.700,80.300,73.900,29.947,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.900,80.491,78.089,67.239,29.947,-24.963,1665.335,997.524,78.458,0.671,-1.260,-0.026,-0.397,0.163,0.686,-0.294,-0.804,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.804,-0.218,-0.714,-0.527,-0.004,0.410,0.000,0.410,0.000,10.395,0.000,15.445,16.672,1.610,0.000,341.177,485.240,1.795,1073.582,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.700,74.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608192350,190.000,0.000,0.000,44.000,80.700,80.300,73.800,29.948,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.800,80.491,78.123,67.503,29.948,-25.885,1574.307,990.045,78.399,0.677,-1.066,-0.022,-0.336,0.137,1.528,-0.249,-0.777,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.777,-0.184,-0.573,-0.197,-0.002,0.410,0.000,0.410,0.000,10.395,0.000,15.512,16.679,1.610,0.000,341.243,485.240,1.795,1073.649,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.600,74.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200000,190.000,0.000,0.000,44.000,80.700,80.300,73.800,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.800,80.491,78.123,67.503,29.949,-26.812,1574.307,988.908,78.398,0.677,-0.902,-0.019,-0.284,0.116,1.294,-0.210,-0.658,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.658,-0.156,-0.485,-0.167,-0.001,0.410,0.000,0.410,0.000,10.395,0.000,15.578,16.687,1.610,0.000,341.309,485.240,1.795,1073.715,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.600,74.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200010,190.000,0.000,0.000,44.000,81.700,80.300,73.700,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.700,80.491,78.159,67.763,29.949,-26.812,1484.327,982.555,78.339,0.683,-0.765,-0.016,-0.241,0.099,2.068,-0.178,-0.649,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.649,-0.132,-0.371,0.116,-0.001,0.000,0.000,0.410,0.000,0.000,0.000,0.066,16.695,1.610,0.000,341.375,485.240,1.795,1073.781,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.500,74.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200020,190.000,0.000,0.000,45.000,80.700,80.300,73.600,29.957,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.600,80.584,77.923,67.308,29.957,-34.204,1572.996,967.139,78.165,0.673,-0.647,-0.014,-0.204,0.929,0.815,-0.151,-0.647,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.647,-0.034,-0.539,-0.331,0.006,0.000,0.000,0.410,0.000,0.000,0.000,0.131,16.702,1.610,0.000,341.440,485.240,1.795,1073.846,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.200,74.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200030,190.000,0.000,0.000,45.000,80.700,80.300,73.500,29.955,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.500,80.584,77.823,67.211,29.955,-32.355,1572.342,963.050,78.049,0.670,-0.548,-0.012,-0.173,0.787,0.690,-0.128,-0.643,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.643,-0.029,-0.551,-0.373,0.004,0.000,0.000,0.410,0.000,0.000,0.000,0.196,16.710,1.610,0.000,341.505,485.240,1.795,1073.910,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,77.000,74.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200040,190.000,0.000,0.000,45.000,80.700,80.300,73.400,29.955,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.400,80.584,77.723,67.113,29.955,-32.355,1571.688,956.694,77.932,0.668,-0.464,-0.010,-0.146,0.666,0.570,-0.105,-0.634,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.634,-0.022,-0.558,-0.408,0.003,0.000,0.000,0.410,0.000,0.000,0.000,0.260,16.718,1.610,0.000,341.569,485.240,1.795,1073.974,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.800,74.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200050,190.000,0.000,0.000,46.000,80.700,80.300,73.200,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.200,80.678,77.523,66.918,29.949,-26.812,1570.377,950.774,77.701,0.664,-0.393,-0.008,-0.124,1.530,0.483,-0.089,-0.719,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.719,0.072,-0.655,-0.523,-0.003,0.000,0.000,0.410,0.000,0.000,0.000,0.323,16.725,1.610,0.000,341.632,485.240,1.795,1074.037,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.500,73.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200100,190.000,0.000,0.000,45.000,81.700,80.300,73.100,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.100,80.584,77.559,67.178,29.949,-26.812,1480.623,944.411,77.641,0.670,-0.332,-0.007,-0.105,0.436,1.256,-0.076,-0.707,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.707,-0.020,-0.538,-0.237,-0.002,0.000,0.000,0.410,0.000,0.000,0.000,0.385,16.733,1.610,0.000,341.694,485.240,1.795,1074.099,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.500,73.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200110,190.000,0.000,0.000,46.000,81.700,80.300,73.100,29.949,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.100,80.678,77.559,67.178,29.949,-26.812,1480.623,944.411,77.641,0.670,-0.281,-0.006,-0.089,1.243,1.063,-0.064,-0.599,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.599,0.066,-0.455,-0.200,-0.002,0.000,0.000,0.410,0.000,0.000,0.000,0.446,16.741,1.610,0.000,341.755,485.240,1.795,1074.160,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.500,73.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200120,190.000,0.000,0.000,46.000,81.700,80.300,73.000,29.948,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.000,80.678,77.459,67.080,29.948,-25.885,1480.005,939.187,77.525,0.667,-0.238,-0.005,-0.075,1.160,0.900,-0.054,-0.592,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.592,0.066,-0.470,-0.252,-0.003,0.000,0.000,0.410,0.000,0.000,0.000,0.507,16.748,1.610,0.000,341.816,485.240,1.795,1074.222,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.400,73.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200130,190.000,0.000,0.000,45.000,82.700,80.300,72.900,29.948,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.900,80.584,77.497,67.335,29.948,-25.885,1391.312,932.822,77.464,0.673,-0.202,-0.004,-0.064,0.015,1.631,-0.046,-0.592,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.592,-0.035,-0.369,0.004,-0.002,0.000,0.000,0.410,0.000,0.000,0.000,0.567,16.756,1.610,0.000,341.877,485.240,1.795,1074.282,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.400,73.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200140,190.000,0.000,0.000,46.000,82.700,80.300,72.800,29.948,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.800,80.678,77.397,67.237,29.948,-25.885,1390.732,926.457,77.348,0.671,-0.171,-0.004,-0.054,0.981,1.382,-0.039,-0.595,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.595,0.061,-0.407,-0.088,-0.002,0.000,0.000,0.410,0.000,0.000,0.000,0.627,16.763,1.610,0.000,341.936,485.240,1.795,1074.342,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.300,73.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200150,190.000,0.000,0.000,45.000,82.700,80.300,72.700,29.942,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.700,80.584,77.297,67.139,29.942,-20.341,1390.152,926.890,77.233,0.669,-0.145,-0.003,-0.046,-0.154,1.170,-0.033,-0.599,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.599,-0.041,-0.439,-0.167,-0.007,0.000,0.000,0.410,0.000,0.000,0.000,0.686,16.771,1.610,0.000,341.995,485.240,1.795,1074.401,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.200,73.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200200,190.000,0.000,0.000,46.000,82.700,80.300,72.700,29.944,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.700,80.678,77.297,67.139,29.944,-22.190,1390.152,924.622,77.232,0.669,-0.122,-0.003,-0.039,0.821,0.990,-0.028,-0.506,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.506,0.055,-0.372,-0.142,-0.004,0.000,0.000,0.410,0.000,0.000,0.000,0.744,16.779,1.610,0.000,342.054,485.240,1.795,1074.459,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.200,73.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200210,190.000,0.000,0.000,45.000,82.700,80.300,72.700,29.944,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.700,80.584,77.297,67.139,29.944,-22.190,1390.152,924.622,77.232,0.669,-0.104,-0.002,-0.033,-0.288,0.838,-0.024,-0.429,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.429,-0.046,-0.315,-0.120,-0.003,0.000,0.000,0.410,0.000,0.000,0.000,0.803,16.786,1.610,0.000,342.112,485.240,1.795,1074.517,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.200,73.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200220,190.000,0.000,0.000,46.000,82.700,80.300,72.600,29.940,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.600,80.678,77.197,67.042,29.940,-18.495,1389.572,922.786,77.117,0.666,-0.088,-0.002,-0.028,0.706,0.709,-0.020,-0.461,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.461,0.051,-0.365,-0.198,-0.006,0.000,0.000,0.410,0.000,0.000,0.000,0.861,16.794,1.610,0.000,342.170,485.240,1.795,1074.576,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.100,73.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200230,190.000,0.000,0.000,45.000,83.700,80.300,72.600,29.936,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.600,80.584,77.335,67.390,29.936,-14.796,1302.532,927.322,77.173,0.675,-0.074,-0.002,-0.023,-0.277,1.532,-0.017,-0.391,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.391,-0.040,-0.180,0.157,-0.009,0.000,0.000,0.410,0.000,0.000,0.000,0.919,16.802,1.610,0.000,342.228,485.240,1.795,1074.633,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.200,73.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200240,190.000,0.000,0.000,45.000,83.700,80.300,72.600,29.936,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.600,80.584,77.335,67.390,29.936,-14.796,1302.532,927.322,77.173,0.675,-0.063,-0.001,-0.020,-0.235,1.297,-0.014,-0.331,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.331,-0.034,-0.152,0.133,-0.008,0.000,0.000,0.410,0.000,0.000,0.000,0.976,16.809,1.610,0.000,342.286,485.240,1.795,1074.691,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.200,73.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200250,190.000,0.000,0.000,44.000,83.700,80.300,72.600,29.933,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.600,80.491,77.335,67.390,29.933,-12.022,1302.532,930.726,77.173,0.675,-0.053,-0.001,-0.017,-1.182,1.098,-0.012,-0.280,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.280,-0.119,-0.128,0.113,-0.009,0.000,0.000,0.410,0.000,0.000,0.000,1.034,16.817,1.610,0.000,342.343,485.240,1.795,1074.749,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.200,73.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201608200300,190.000,0.000,0.000,45.000,83.700,80.300,72.500,29.932,132.520,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.500,80.584,77.235,67.292,29.932,-11.096,1301.989,925.491,77.057,0.672,-0.045,-0.001,-0.014,-0.096,0.930,-0.010,-0.326,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.326,-0.017,-0.198,0.009,-0.009,0.000,0.000,0.410,0.000,0.000,0.000,1.092,16.825,1.610,0.000,342.401,485.240,1.795,1074.806,1462.215,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,76.000,73.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
