8/15/16
Time,Wind Dir,Wind Spd,Humidity,Temp,Raw Barom,Tot Rain,Wind Chill,Heat Index,DailyRain
6:26pm,155,0,72,86.7,30.16, 132.11,86.7,97.8,0.00
6:27pm,155,0,72,86.7,30.16, 132.11,86.7,97.8,0.00
6:28pm,122,0,72,86.6,30.16, 132.11,86.6,97.5,0.00
6:29pm,150,0,72,86.6,30.16, 132.11,86.6,97.5,0.00
6:30pm,140,0,72,86.6,30.16, 132.11,86.6,97.5,0.00
6:31pm,140,0,72,86.5,30.16, 132.11,86.5,97.2,0.00
6:32pm,140,0,72,86.5,30.16, 132.11,86.5,97.2,0.00
6:33pm,140,0,72,86.5,30.16, 132.11,86.5,97.2,0.00
6:34pm,140,0,72,86.5,30.16, 132.11,86.5,97.2,0.00
6:35pm,231,0,72,86.5,30.16, 132.11,86.5,97.2,0.00
6:36pm,231,0,71,86.4,30.16, 132.11,86.4,96.5,0.00
6:37pm,230,0,72,86.4,30.16, 132.11,86.4,97.0,0.00
6:38pm,230,0,72,86.4,30.16, 132.11,86.4,97.0,0.00
6:39pm,216,0,72,86.4,30.16, 132.11,86.4,97.0,0.00
6:40pm,219,0,72,86.4,30.16, 132.11,86.4,97.0,0.00
6:41pm,126,0,71,86.3,30.16, 132.11,86.3,96.3,0.00
6:42pm,128,0,70,86.3,30.16, 132.11,86.3,95.8,0.00
6:43pm,129,0,71,86.3,30.16, 132.11,86.3,96.3,0.00
6:44pm,129,0,71,86.3,30.16, 132.11,86.3,96.3,0.00
6:45pm,128,0,70,86.2,30.17, 132.11,86.2,95.6,0.00
6:46pm,115,0,70,86.2,30.17, 132.11,86.2,95.6,0.00
6:47pm,115,0,69,86.1,30.17, 132.11,86.1,94.9,0.00
6:48pm,115,0,69,86.1,30.17, 132.11,86.1,94.9,0.00
6:49pm,115,0,70,86.1,30.17, 132.11,86.1,95.3,0.00
6:50pm,131,0,69,86.1,30.17, 132.11,86.1,94.9,0.00
6:51pm,200,0,69,86.1,30.17, 132.11,86.1,94.9,0.00
6:52pm,200,0,69,86.1,30.17, 132.11,86.1,94.9,0.00
6:53pm,200,0,69,86.1,30.17, 132.11,86.1,94.9,0.00
6:54pm,200,0,70,86.0,30.17, 132.11,86.0,95.1,0.00
6:55pm,200,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
6:56pm,200,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
6:57pm,200,0,70,86.0,30.17, 132.11,86.0,95.1,0.00
6:58pm,179,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
6:59pm,284,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
7:00pm,284,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
7:01pm,236,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
7:02pm,235,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
7:03pm,194,0,69,86.0,30.17, 132.11,86.0,94.6,0.00
7:04pm,207,0,69,85.9,30.17, 132.11,85.9,94.4,0.00
7:05pm,207,0,69,85.9,30.17, 132.11,85.9,94.4,0.00
7:06pm,207,0,69,85.9,30.17, 132.11,85.9,94.4,0.00
7:07pm,207,0,69,85.9,30.17, 132.11,85.9,94.4,0.00
7:08pm,207,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:09pm,207,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:10pm,207,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:11pm,207,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:12pm,207,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:13pm,154,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:14pm,154,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:15pm,154,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:16pm,154,0,70,85.9,30.17, 132.11,85.9,94.8,0.00
7:17pm,154,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:18pm,154,0,71,85.9,30.17, 132.11,85.9,95.3,0.00
7:19pm,209,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:20pm,235,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:21pm,235,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:22pm,235,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:23pm,235,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:24pm,235,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:25pm,235,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:26pm,167,0,71,85.8,30.17, 132.11,85.8,95.0,0.00
7:27pm,167,0,71,85.7,30.17, 132.11,85.7,94.8,0.00
7:28pm,167,0,71,85.7,30.17, 132.11,85.7,94.8,0.00
7:29pm,167,0,71,85.7,30.17, 132.11,85.7,94.8,0.00
7:30pm,167,0,71,85.7,30.17, 132.11,85.7,94.8,0.00
7:31pm,167,0,71,85.7,30.17, 132.11,85.7,94.8,0.00
7:32pm,167,0,71,85.7,30.17, 132.11,85.7,94.8,0.00
7:33pm,167,0,72,85.7,30.17, 132.11,85.7,95.2,0.00
7:34pm,167,0,72,85.7,30.17, 132.11,85.7,95.2,0.00
7:35pm,167,0,72,85.7,30.17, 132.11,85.7,95.2,0.00
7:36pm,167,0,72,85.7,30.17, 132.11,85.7,95.2,0.00
7:37pm,167,0,72,85.7,30.17, 132.11,85.7,95.2,0.00
7:38pm,167,0,72,85.6,30.17, 132.11,85.6,94.9,0.00
7:39pm,116,0,73,85.6,30.17, 132.11,85.6,95.4,0.00
7:40pm,116,0,73,85.6,30.17, 132.11,85.6,95.4,0.00
7:41pm,90,0,73,85.6,30.17, 132.11,85.6,95.4,0.00
7:42pm,90,0,73,85.6,30.17, 132.11,85.6,95.4,0.00
7:43pm,86,0,73,85.6,30.17, 132.11,85.6,95.4,0.00
7:44pm,94,0,73,85.6,30.17, 132.11,85.6,95.4,0.00
7:45pm,94,0,74,85.6,30.16, 132.11,85.6,95.8,0.00
7:46pm,94,0,74,85.6,30.16, 132.11,85.6,95.8,0.00
7:47pm,94,0,74,85.5,30.16, 132.11,85.5,95.5,0.00
7:48pm,94,0,74,85.5,30.16, 132.11,85.5,95.5,0.00
7:49pm,94,0,74,85.5,30.16, 132.11,85.5,95.5,0.00
7:50pm,94,0,74,85.5,30.16, 132.11,85.5,95.5,0.00
7:51pm,94,0,74,85.5,30.16, 132.11,85.5,95.5,0.00
7:52pm,94,0,74,85.5,30.16, 132.11,85.5,95.5,0.00
7:53pm,94,0,74,85.4,30.16, 132.11,85.4,95.3,0.00
7:54pm,94,0,74,85.4,30.16, 132.11,85.4,95.3,0.00
7:55pm,94,0,74,85.4,30.16, 132.11,85.4,95.3,0.00
7:56pm,94,0,74,85.4,30.16, 132.11,85.4,95.3,0.00
7:57pm,94,0,74,85.4,30.16, 132.11,85.4,95.3,0.00
7:58pm,94,0,75,85.3,30.16, 132.11,85.3,95.5,0.00
7:59pm,94,0,75,85.3,30.16, 132.11,85.3,95.5,0.00
8:00pm,94,0,75,85.3,30.16, 132.11,85.3,95.5,0.00
8:01pm,94,0,75,85.3,30.16, 132.11,85.3,95.5,0.00
8:02pm,94,0,75,85.2,30.16, 132.11,85.2,95.2,0.00
8:03pm,94,0,75,85.2,30.16, 132.11,85.2,95.2,0.00
8:04pm,94,0,75,85.2,30.16, 132.11,85.2,95.2,0.00
8:05pm,94,0,75,85.2,30.16, 132.11,85.2,95.2,0.00
8:06pm,94,0,75,85.2,30.16, 132.11,85.2,95.2,0.00
8:07pm,94,0,75,85.2,30.16, 132.11,85.2,95.2,0.00
8:08pm,94,0,76,85.1,30.16, 132.11,85.1,95.4,0.00
8:09pm,94,0,76,85.2,30.16, 132.11,85.2,95.6,0.00
8:10pm,94,0,76,85.1,30.16, 132.11,85.1,95.4,0.00
8:11pm,94,0,76,85.1,30.16, 132.11,85.1,95.4,0.00
8:12pm,94,0,76,85.1,30.16, 132.11,85.1,95.4,0.00
8:13pm,94,0,76,85.0,30.16, 132.11,85.0,95.1,0.00
8:14pm,94,0,77,85.0,30.16, 132.11,85.0,95.5,0.00
8:15pm,94,0,77,85.0,30.18, 132.11,85.0,95.5,0.00
8:16pm,94,0,77,85.0,30.18, 132.11,85.0,95.5,0.00
8:17pm,94,0,77,84.9,30.18, 132.11,84.9,95.2,0.00
8:18pm,94,0,77,84.9,30.18, 132.11,84.9,95.2,0.00
8:19pm,94,0,77,84.9,30.18, 132.11,84.9,95.2,0.00
8:20pm,94,0,77,84.9,30.18, 132.11,84.9,95.2,0.00
8:21pm,94,0,77,84.8,30.18, 132.11,84.8,95.0,0.00
8:22pm,94,0,77,84.8,30.18, 132.11,84.8,95.0,0.00
8:23pm,94,0,77,84.8,30.18, 132.11,84.8,95.0,0.00
8:24pm,94,0,77,84.8,30.18, 132.11,84.8,95.0,0.00
8:25pm,94,0,77,84.7,30.18, 132.11,84.7,94.7,0.00
8:26pm,94,0,77,84.7,30.18, 132.11,84.7,94.7,0.00
8:27pm,94,0,77,84.7,30.18, 132.11,84.7,94.7,0.00
8:28pm,94,0,78,84.7,30.18, 132.11,84.7,95.1,0.00
8:29pm,94,0,78,84.7,30.18, 132.11,84.7,95.1,0.00
8:30pm,94,0,78,84.6,30.18, 132.11,84.6,94.8,0.00
8:31pm,94,0,78,84.6,30.18, 132.11,84.6,94.8,0.00
8:32pm,94,0,78,84.6,30.18, 132.11,84.6,94.8,0.00
8:33pm,94,0,78,84.6,30.18, 132.11,84.6,94.8,0.00
8:34pm,94,0,78,84.6,30.18, 132.11,84.6,94.8,0.00
8:35pm,94,0,78,84.6,30.18, 132.11,84.6,94.8,0.00
8:36pm,94,0,78,84.5,30.18, 132.11,84.5,94.6,0.00
8:37pm,94,0,78,84.5,30.18, 132.11,84.5,94.6,0.00
8:38pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:39pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:40pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:41pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:42pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:43pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:44pm,94,0,79,84.5,30.18, 132.11,84.5,95.0,0.00
8:45pm,94,0,79,84.4,30.19, 132.11,84.4,94.7,0.00
8:46pm,94,0,79,84.4,30.19, 132.11,84.4,94.7,0.00
8:47pm,94,0,79,84.4,30.19, 132.11,84.4,94.7,0.00
8:48pm,94,0,79,84.4,30.19, 132.11,84.4,94.7,0.00
8:49pm,94,0,79,84.4,30.19, 132.11,84.4,94.7,0.00
8:50pm,94,0,79,84.4,30.19, 132.11,84.4,94.7,0.00
8:51pm,113,0,80,84.4,30.19, 132.11,84.4,95.1,0.00
8:52pm,119,0,80,84.3,30.19, 132.11,84.3,94.8,0.00
8:53pm,143,0,79,84.3,30.19, 132.11,84.3,94.4,0.00
8:54pm,143,0,79,84.3,30.19, 132.11,84.3,94.4,0.00
8:55pm,143,0,79,84.3,30.19, 132.11,84.3,94.4,0.00
8:56pm,143,0,79,84.3,30.19, 132.11,84.3,94.4,0.00
8:57pm,143,0,79,84.2,30.19, 132.11,84.2,94.1,0.00
8:58pm,143,0,80,84.2,30.19, 132.11,84.2,94.5,0.00
8:59pm,143,0,80,84.2,30.19, 132.11,84.2,94.5,0.00
9:00pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:01pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:02pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:03pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:04pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:05pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:06pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:07pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:08pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:09pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:10pm,143,0,80,84.2,30.21, 132.11,84.2,94.5,0.00
9:11pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:12pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:13pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:14pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:15pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:16pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:17pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:18pm,143,0,82,84.2,30.21, 132.11,84.2,95.3,0.00
9:19pm,143,0,82,84.2,30.21, 132.11,84.2,95.3,0.00
9:20pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:21pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:22pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:23pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:24pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:25pm,143,0,81,84.2,30.21, 132.11,84.2,94.9,0.00
9:26pm,143,0,82,84.2,30.21, 132.11,84.2,95.3,0.00
9:27pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:28pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:29pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:30pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:31pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:32pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:33pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:34pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:35pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:36pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:37pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:38pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:39pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:40pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:41pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:42pm,143,0,82,84.1,30.21, 132.11,84.1,95.0,0.00
9:43pm,143,0,83,84.1,30.21, 132.11,84.1,95.4,0.00
9:44pm,143,0,83,84.1,30.21, 132.11,84.1,95.4,0.00
9:45pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:46pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:47pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:48pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:49pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:50pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:51pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:52pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:53pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:54pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:55pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:56pm,143,0,83,84.1,30.22, 132.11,84.1,95.4,0.00
9:57pm,143,0,83,84.0,30.22, 132.11,84.0,95.1,0.00
9:58pm,143,0,83,84.0,30.22, 132.11,84.0,95.1,0.00
9:58pm,143,0,83,84.0,30.22, 132.11,84.0,95.1,0.00
10:00pm,143,0,83,84.0,30.23, 132.11,84.0,95.1,0.00
10:01pm,143,0,83,84.0,30.23, 132.11,84.0,95.1,0.00
10:02pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:03pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:04pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:05pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:06pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:07pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:08pm,143,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:09pm,138,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:10pm,138,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:11pm,138,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:12pm,138,0,84,84.0,30.23, 132.11,84.0,95.5,0.00
10:13pm,138,0,85,84.0,30.23, 132.11,84.0,95.9,0.00
10:14pm,138,0,85,84.0,30.23, 132.11,84.0,95.9,0.00
10:15pm,138,0,85,84.0,30.22, 132.11,84.0,95.9,0.00
10:16pm,138,0,85,84.0,30.22, 132.11,84.0,95.9,0.00
10:17pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:18pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:19pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:20pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:21pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:22pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:23pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:24pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:25pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:26pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:27pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:28pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:29pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:30pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:31pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:32pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:33pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:34pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:35pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:36pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:37pm,138,0,85,83.9,30.22, 132.11,83.9,95.6,0.00
10:38pm,138,0,86,83.9,30.22, 132.11,83.9,96.0,0.00
10:39pm,138,0,86,83.9,30.22, 132.11,83.9,96.0,0.00
10:40pm,138,0,86,83.9,30.22, 132.11,83.9,96.0,0.00
10:41pm,138,0,86,83.9,30.22, 132.11,83.9,96.0,0.00
10:42pm,138,0,86,83.9,30.22, 132.11,83.9,96.0,0.00
10:43pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:44pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:45pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:46pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:47pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:48pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:49pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:50pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:51pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:52pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:53pm,138,0,86,83.8,30.22, 132.11,83.8,95.7,0.00
10:54pm,138,0,86,83.7,30.22, 132.11,83.7,95.4,0.00
10:55pm,138,0,86,83.7,30.22, 132.11,83.7,95.4,0.00
10:56pm,138,0,86,83.7,30.22, 132.11,83.7,95.4,0.00
10:57pm,210,0,86,83.7,30.22, 132.11,83.7,95.4,0.00
10:58pm,210,0,86,83.7,30.22, 132.11,83.7,95.4,0.00
10:58pm,210,0,86,83.7,30.22, 132.11,83.7,95.4,0.00
11:00pm,210,0,86,83.7,30.23, 132.11,83.7,95.4,0.00
11:01pm,210,0,86,83.7,30.23, 132.11,83.7,95.4,0.00
11:02pm,210,0,86,83.7,30.23, 132.11,83.7,95.4,0.00
11:03pm,210,0,86,83.7,30.23, 132.11,83.7,95.4,0.00
11:04pm,148,0,86,83.7,30.23, 132.11,83.7,95.4,0.00
11:05pm,148,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:06pm,148,0,86,83.7,30.23, 132.11,83.7,95.4,0.00
11:07pm,148,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:08pm,148,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:09pm,148,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:10pm,168,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:11pm,168,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:12pm,179,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:13pm,179,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:14pm,171,0,86,83.6,30.23, 132.11,83.6,95.1,0.00
11:15pm,132,0,86,83.6,30.22, 132.11,83.6,95.1,0.00
11:16pm,247,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:17pm,247,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:18pm,143,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:19pm,159,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:20pm,159,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:21pm,159,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:22pm,159,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:23pm,222,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:24pm,260,0,86,83.5,30.22, 132.11,83.5,94.8,0.00
11:25pm,259,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:26pm,259,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:27pm,259,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:28pm,259,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:29pm,204,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:30pm,186,1,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:31pm,186,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:32pm,172,0,86,83.4,30.22, 132.11,83.4,94.5,0.00
11:33pm,194,3,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:34pm,188,0,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:35pm,196,0,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:36pm,194,2,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:37pm,155,0,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:38pm,247,0,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:39pm,159,0,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:40pm,168,0,86,83.2,30.22, 132.11,83.2,93.9,0.00
11:41pm,168,0,86,83.3,30.22, 132.11,83.3,94.2,0.00
11:42pm,135,0,86,83.2,30.22, 132.11,83.2,93.9,0.00
11:43pm,182,0,86,83.2,30.22, 132.11,83.2,93.9,0.00
11:44pm,196,1,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:45pm,179,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:46pm,227,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:47pm,227,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:48pm,205,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:49pm,205,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:50pm,205,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:51pm,205,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:52pm,229,1,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:53pm,229,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:54pm,217,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:55pm,193,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:56pm,192,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:57pm,192,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:58pm,190,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
11:58pm,216,0,85,83.2,30.22, 132.11,83.2,93.5,0.00
