201404101740,127.000,1.000,6.000,22.000,37.000,74.700,68.700,30.052,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.700,73.396,68.393,41.404,30.052,-121.868,6824.042,501.201,70.442,0.261,-19.602,-2.395,-2.135,-0.087,4.407,0.280,-0.447,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.447,0.275,-0.125,2.908,-0.010,0.000,0.000,0.000,0.000,40.436,5.482,0.810,10.551,1.120,80.699,8.008,903.649,968.963,20.322,6673.493,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.900,68.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101750,80.000,3.000,6.000,22.000,34.000,74.700,68.800,30.051,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.800,73.396,68.269,39.315,30.051,-120.943,7371.149,508.782,70.406,0.241,-67.018,-0.293,-1.771,-0.073,0.995,0.237,-0.289,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.289,0.233,-0.220,0.554,-0.009,0.000,0.000,0.000,0.000,40.887,5.482,0.836,10.557,1.120,80.699,8.033,904.100,968.963,20.347,6673.942,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.700,68.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101800,111.000,4.000,6.000,22.000,34.000,74.700,68.500,30.050,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.500,73.396,67.969,39.052,30.050,-120.024,7362.053,490.579,70.089,0.238,-36.776,0.836,-1.373,-0.062,0.643,0.201,-0.522,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.522,0.197,-0.479,0.078,-0.009,0.000,0.000,0.000,0.000,41.291,5.482,0.862,10.564,1.120,80.699,8.060,904.504,968.963,20.374,6674.341,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.400,68.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101810,241.000,0.000,5.000,22.000,40.000,74.700,68.400,30.050,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.400,73.396,68.329,43.161,30.050,-120.024,6309.791,484.134,70.263,0.279,84.679,-2.892,-1.948,-0.053,6.063,0.170,-0.520,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.520,0.167,-0.060,3.851,-0.008,0.000,0.000,0.000,0.000,41.533,5.482,0.887,10.570,1.120,80.699,8.084,904.746,968.963,20.398,6674.580,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.000,68.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101820,209.000,4.000,5.000,22.000,36.000,74.700,68.800,30.048,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.800,73.396,68.417,40.785,30.048,-118.180,7003.811,512.178,70.501,0.255,52.732,1.345,-1.359,-0.045,1.604,0.141,-0.076,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.076,0.138,0.038,1.171,-0.008,0.000,0.000,0.000,0.000,41.749,5.482,0.910,10.576,1.120,80.699,8.108,904.962,968.963,20.422,6674.791,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.900,68.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101830,205.000,7.000,15.000,22.000,33.000,74.700,69.500,30.045,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,69.500,73.396,68.897,39.165,30.045,-115.414,7583.815,560.625,71.099,0.239,38.651,3.986,8.188,-0.038,-1.408,0.119,0.586,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.586,0.117,0.481,-0.499,-0.010,0.000,0.000,0.000,0.000,42.564,5.482,0.937,10.583,1.120,80.699,8.134,905.777,968.963,20.448,6675.604,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.200,69.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101840,224.000,2.000,13.000,22.000,34.000,74.700,69.800,30.045,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,69.800,73.396,69.269,40.194,30.045,-115.414,7401.510,579.911,71.465,0.249,48.017,-1.247,5.243,-0.032,-0.314,0.101,0.757,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.757,0.099,0.731,0.480,-0.008,0.000,0.000,0.000,0.000,43.328,5.482,0.968,10.589,1.120,80.699,8.165,906.542,968.963,20.479,6676.364,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.600,69.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101850,295.000,6.000,14.000,22.000,34.000,74.500,69.700,30.049,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,69.700,73.196,69.169,40.106,30.049,-119.099,7398.472,568.956,71.359,0.248,110.366,2.293,5.390,-0.027,-0.108,-0.108,0.541,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.541,-0.109,0.530,0.441,-0.003,0.000,0.000,0.000,0.000,44.374,5.482,1.001,10.595,1.120,80.699,8.199,907.588,968.963,20.512,6677.407,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.500,69.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101900,222.000,8.000,15.000,22.000,33.000,74.500,69.400,30.046,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,69.400,73.196,68.797,39.077,30.046,-116.336,7580.703,553.063,70.993,0.239,29.344,3.970,6.073,-0.023,-0.939,-0.096,0.180,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.180,-0.097,0.110,-0.519,-0.006,0.000,0.000,0.000,0.000,45.320,5.482,1.034,10.602,1.120,80.699,8.231,908.534,968.963,20.545,6678.354,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.500,69.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101910,243.000,5.000,12.000,22.000,34.000,74.300,69.100,30.046,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,69.100,72.996,68.569,39.579,30.046,-116.336,7380.252,533.760,70.724,0.243,44.305,0.766,2.635,-0.019,0.106,-0.275,-0.125,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.125,-0.276,-0.119,0.007,-0.005,0.000,0.000,0.000,0.000,46.229,5.482,1.065,10.608,1.120,80.699,8.262,909.443,968.963,20.576,6679.261,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.000,69.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101920,231.000,1.000,11.000,22.000,35.000,74.300,68.700,30.048,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.700,72.996,68.242,39.971,30.048,-118.180,7182.202,505.736,70.347,0.247,27.962,-3.265,1.557,-0.016,1.033,-0.232,-0.474,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.474,-0.233,-0.400,0.384,-0.002,0.000,0.000,0.000,0.000,46.984,5.482,1.093,10.614,1.120,80.699,8.290,910.200,968.963,20.604,6680.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.700,68.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101930,207.000,1.000,7.000,23.000,36.000,74.200,68.000,30.049,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.000,72.953,67.617,40.077,30.049,-119.099,6980.737,459.469,69.652,0.248,0.636,-3.047,-1.730,0.891,1.786,-0.283,-1.052,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.052,-0.232,-0.922,0.410,-0.001,0.000,0.000,0.000,0.000,47.451,5.482,1.119,10.621,1.120,80.699,8.316,910.667,968.963,20.630,6680.481,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.100,68.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101940,227.000,5.000,10.000,23.000,36.000,74.000,67.600,30.049,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.600,72.753,67.217,39.723,30.049,-119.099,6969.212,433.643,69.228,0.245,18.200,0.952,1.572,0.755,1.450,-0.412,-1.253,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.253,-0.369,-1.147,-0.017,-0.001,0.000,0.000,0.000,0.000,48.115,5.482,1.140,10.627,1.120,80.699,8.337,911.332,968.963,20.651,6681.144,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.700,67.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404101950,207.000,4.000,9.000,23.000,37.000,73.800,67.300,30.043,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.300,72.553,66.993,40.161,30.043,-113.570,6784.682,421.060,68.956,0.249,-3.664,0.170,0.879,0.639,2.077,-0.536,-1.339,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.339,-0.499,-1.186,0.337,-0.006,0.000,0.000,0.000,0.000,48.547,5.482,1.158,10.633,1.120,80.699,8.355,911.763,968.963,20.669,6681.572,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.500,67.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102000,217.000,3.000,7.000,23.000,37.000,73.800,66.900,30.047,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,72.553,66.593,39.806,30.047,-117.259,6773.458,390.658,68.532,0.246,6.437,-0.616,-0.896,0.541,1.704,-0.454,-1.508,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.508,-0.423,-1.382,-0.084,-0.001,0.000,0.000,0.000,0.000,48.954,5.482,1.174,10.639,1.120,80.699,8.371,912.170,968.963,20.685,6681.976,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.000,66.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102010,235.000,1.000,9.000,23.000,38.000,73.800,66.800,30.047,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.800,72.553,66.570,40.403,30.047,-117.259,6599.255,384.186,68.470,0.251,23.033,-2.531,1.337,0.458,2.346,-0.364,-1.365,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.365,-0.338,-1.188,0.470,-0.001,0.000,0.000,0.000,0.000,49.471,5.482,1.187,10.646,1.120,80.699,8.384,912.687,968.963,20.698,6682.490,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.000,66.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102020,180.000,2.000,7.000,23.000,39.000,73.600,66.500,30.050,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.500,72.353,66.349,40.805,30.050,-120.024,6423.796,361.364,68.195,0.255,-30.630,-1.397,-0.297,0.388,2.956,-0.481,-1.431,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.431,-0.458,-1.206,0.801,0.002,0.000,0.000,0.000,0.000,49.910,5.482,1.199,10.652,1.120,80.699,8.397,913.127,968.963,20.710,6682.927,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.800,66.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102030,182.000,3.000,5.000,23.000,38.000,73.600,66.300,30.052,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.300,72.353,66.070,39.958,30.052,-121.868,6585.583,346.140,67.939,0.247,-27.131,-0.230,-1.882,0.328,1.637,-0.407,-1.388,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.388,-0.388,-1.266,-0.059,0.003,0.000,0.000,0.000,0.000,50.294,5.482,1.210,10.658,1.120,80.699,8.407,913.511,968.963,20.721,6683.306,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.500,66.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102040,196.000,1.000,5.000,23.000,39.000,73.500,65.900,30.052,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.900,72.253,65.749,40.269,30.052,-121.868,6407.806,320.210,67.558,0.250,-11.204,-2.035,-1.385,0.278,2.336,-0.433,-1.553,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.553,-0.418,-1.374,0.248,0.003,0.000,0.000,0.000,0.000,50.622,5.482,1.219,10.665,1.120,80.699,8.416,913.839,968.963,20.730,6683.628,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.200,65.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102050,176.000,1.000,5.000,23.000,39.000,73.500,65.800,30.053,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.800,72.253,65.649,40.179,30.053,-122.787,6405.143,312.594,67.452,0.249,-28.783,-1.835,-1.038,0.235,1.976,-0.367,-1.401,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.401,-0.353,-1.249,0.132,0.003,0.000,0.000,0.000,0.000,50.911,5.482,1.225,10.671,1.120,80.699,8.422,914.128,968.963,20.736,6683.914,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.100,65.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102100,204.000,2.000,5.000,24.000,40.000,73.500,65.400,30.061,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.400,72.311,65.329,40.473,30.061,-130.160,6231.712,277.556,67.069,0.252,1.449,-0.663,-0.686,1.167,2.607,-0.311,-1.555,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.555,-0.243,-1.352,0.390,0.011,0.000,0.000,0.000,0.000,51.189,5.482,1.231,10.677,1.120,80.699,8.428,914.406,968.963,20.742,6684.186,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.800,65.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102110,221.000,3.000,5.000,24.000,41.000,73.500,65.100,30.061,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.100,72.311,65.110,40.840,30.061,-130.160,6064.898,258.070,66.792,0.256,19.014,0.500,-0.523,0.987,3.152,-0.263,-1.596,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.596,-0.205,-1.348,0.681,0.009,0.000,0.000,0.000,0.000,51.460,5.482,1.233,10.684,1.120,80.699,8.431,914.677,968.963,20.744,6684.450,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.600,65.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102120,215.000,2.000,5.000,24.000,41.000,73.300,65.000,30.064,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.000,72.111,65.010,40.751,30.064,-132.923,6062.369,248.171,66.686,0.255,13.373,-0.421,-0.441,0.837,2.697,-0.410,-1.447,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.447,-0.361,-1.234,0.509,0.010,0.000,0.000,0.000,0.000,51.791,5.482,1.234,10.690,1.120,80.699,8.431,915.008,968.963,20.745,6684.776,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.500,65.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102130,219.000,6.000,8.000,24.000,42.000,73.500,64.900,30.063,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.900,72.311,64.993,41.283,30.063,-132.004,5904.327,242.801,66.621,0.260,16.950,3.573,2.354,0.707,3.221,-0.169,-1.308,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.308,-0.128,-1.050,0.939,0.008,0.000,0.000,0.000,0.000,52.203,5.482,1.234,10.696,1.120,80.699,8.431,915.420,968.963,20.745,6685.186,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.500,64.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102140,165.000,1.000,6.000,24.000,43.000,73.300,64.700,30.063,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.700,72.111,64.877,41.711,30.063,-132.004,5747.245,229.796,66.449,0.264,-35.601,-1.395,0.300,0.600,3.691,-0.330,-1.289,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.289,-0.296,-0.990,1.218,0.007,0.000,0.000,0.000,0.000,52.574,5.483,1.234,10.703,1.120,80.699,8.431,915.792,968.963,20.745,6685.553,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.300,64.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102150,165.000,0.000,7.000,24.000,43.000,73.300,64.800,30.061,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.800,72.111,64.977,41.801,30.061,-130.160,5749.647,238.569,66.556,0.265,-34.050,-2.502,1.173,0.508,3.125,-0.280,-0.995,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.995,-0.250,-0.742,1.118,0.004,0.000,0.000,0.000,0.000,53.089,5.485,1.234,10.709,1.120,80.701,8.431,916.307,968.965,20.745,6686.066,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.400,64.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102200,190.000,1.000,10.000,24.000,43.000,73.300,64.800,30.060,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.800,72.111,64.977,41.801,30.060,-129.236,5749.647,239.708,66.556,0.265,-7.821,-1.601,3.895,0.414,2.576,-0.236,-0.841,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.840,-0.212,-0.633,0.906,0.002,0.000,0.000,0.000,0.000,53.614,5.486,1.234,10.715,1.120,80.703,8.431,916.832,968.967,20.745,6686.588,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.400,64.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102210,185.000,4.000,12.000,24.000,44.000,73.300,64.500,30.060,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.500,72.111,64.762,42.126,30.060,-129.236,5593.504,220.195,66.277,0.269,-11.032,1.365,5.732,0.351,3.023,-0.200,-0.983,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.980,-0.180,-0.735,1.025,0.002,0.000,0.000,0.000,0.000,54.072,5.487,1.234,10.722,1.120,80.704,8.431,917.291,968.968,20.745,6687.043,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.200,64.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102220,213.000,3.000,11.000,24.000,44.000,73.300,64.400,30.060,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.400,72.111,64.662,42.035,30.060,-129.236,5591.165,213.686,66.170,0.268,17.549,0.173,4.271,0.297,2.507,-0.169,-0.912,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.906,-0.152,-0.707,0.764,0.002,0.000,0.000,0.000,0.000,54.719,5.491,1.234,10.728,1.120,80.708,8.431,917.937,968.972,20.745,6687.688,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.100,64.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102230,194.000,4.000,13.000,24.000,45.000,73.300,64.300,30.055,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.300,72.111,64.648,42.528,30.055,-124.631,5442.965,212.847,66.104,0.273,-2.010,0.875,5.824,0.252,2.961,-0.144,-0.858,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.842,-0.129,-0.611,1.059,-0.004,0.000,0.000,0.000,0.000,55.499,5.495,1.234,10.734,1.120,80.712,8.431,918.718,968.976,20.745,6688.464,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.100,64.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102240,205.000,7.000,15.000,24.000,48.000,73.300,64.100,30.055,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.100,72.111,64.717,44.029,30.055,-124.631,5017.725,199.825,66.011,0.289,8.698,3.491,6.900,0.213,5.294,-0.121,-0.920,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.886,-0.109,-0.462,2.282,-0.003,0.000,0.000,0.000,0.000,56.438,5.500,1.234,10.741,1.120,80.717,8.431,919.658,968.981,20.745,6689.402,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.100,64.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102250,238.000,5.000,13.000,24.000,50.000,73.300,63.700,30.061,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.700,72.111,64.502,44.732,30.061,-130.160,4742.004,166.949,65.661,0.297,40.824,1.372,4.467,0.180,6.372,-0.103,-1.152,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.116,-0.093,-0.589,2.601,0.003,0.000,0.000,0.000,0.000,57.150,5.506,1.234,10.747,1.120,80.723,8.431,920.370,968.987,20.745,6690.112,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.900,63.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201404102300,213.000,4.000,18.000,24.000,51.000,73.300,63.800,30.056,8.540,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.800,72.111,64.697,45.345,30.056,-125.552,4613.815,179.146,65.808,0.304,15.893,0.081,8.177,0.152,6.363,-0.087,-0.874,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.821,-0.078,-0.305,2.799,-0.002,0.000,0.000,0.000,0.000,58.083,5.515,1.234,10.753,1.120,80.732,8.431,921.304,968.996,20.745,6691.044,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.100,63.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
